"Last Updated on December 4, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospital_id,cpt,cpt_modifier,hcpcs,hcpcs_modifier,DRG,APR-DRG,Severity,APC,APG,rev_code,item_description,item_setting,gross_charge,cash_price,medicare,medicaid,1199 SEIU National Benefits & Pension Plan,Aetna ASA Products,Aetna Commercial,Aetna Medicare Advantage,Affinity Child Health Plus,Affinity Exchange Product,Affinity Medicaid and Family Health Plus,Affinity Medicare,Care Connect Commercial,Center's Plan For Healthy Living Commercial,Centivo Commercial,Cigna Commercial,Emblem Health Essential Plan 1 & 2,Emblem Health Essential Plan 3 & 4,Emblem Health GHI Access Network,Emblem Health GHI Commercial,Emblem Health HIP HMO,Emblem Health HIP PPO,Emblem Health Medicaid,Emblem Health Medicare Advantage,Emblem Health Select Care,"Empire BCBS CHP, Essential Plan 1 & 2",Empire BCBS Commercial,"Empire BCBS Medicaid, FHP, Essential Plan 3 & 4",Fidelis Child Health Plus,Fidelis Essential Plan Program,Fidelis Exchange,Fidelis Care,Fidelis Medicare,Healthfirst Medicare,Longevity Medicare Advantage,Magnacare ,Multiplan ,MVP Child Health Plus,MVP Commercial,"MVP Essential Plans 1, 2, 5, 6","MVP Essential Plans 3,4",MVP Medicaid,Northwell Direct,Oscar Individual,Oscar SG Broad,Oscar SG Narrow (1000-5000 employees),Oscar SG Narrow (<1000 employees),Oxford Health Plan All Payer,Partners Health Plan Medicare Advantage,Triwest Veterans Plan Medicare,United Healthcare Commercial,United Healthcare Community,VNS Medicaid,Wellcare Child Health Plus,"Wellcare Medicaid, Family Health Plus",Wellcare Medicare,de_identified_min,de_identified_max
330104,78803,,,,,,,5593,332,341,HC TUMOR IMAGING (3D),O,"$5,862.53 ","$1,592.38 ","$1,592.38 ",$115.00 ,"$2,931.26 ",$620.33 ,$563.93 ,"$1,576.46 ",$115.00 ,"$3,025.52 ",$115.00 ,"$1,592.38 ","$4,396.90 ","$1,751.62 ","$3,693.39 ","$4,285.51 ",$138.00 ,$115.00 ,"$3,517.52 ","$4,690.02 ","$5,414.09 ","$9,076.56 ",$115.00 ,"$1,592.38 ","$1,910.85 ",$161.00 ,"$4,690.02 ",$115.00 ,$115.00 ,$138.00 ,"$2,229.33 ",$115.00 ,"$1,592.38 ","$1,592.38 ","$1,735.69 ","$4,690.02 ","$4,983.15 ",$115.00 ,"$4,396.90 ",$235.75 ,$115.00 ,"$2,931.26 ","$4,283.50 ","$2,508.00 ","$2,508.00 ","$2,508.00 ","$2,508.00 ",$759.97 ,"$1,672.00 ","$1,592.38 ",$759.97 ,$115.00 ,$115.00 ,"$1,353.52 ","$1,353.52 ","$1,592.38 ",$115.00 ,"$9,076.56 "
330104,78832,,,,,,,5594,332,341,HC RP LOCLZJ TUM SPECT CT 2AREA 1D IMG/1 AR IMG>2+D,O,"$6,158.92 ","$1,786.83 ","$1,786.83 ",$259.94 ,"$3,079.46 ","$1,482.85 ","$1,348.05 ","$1,768.96 ",$259.94 ,"$3,394.98 ",$259.94 ,"$1,786.83 ","$4,619.19 ","$1,965.52 ","$3,880.12 ","$4,502.17 ",$311.93 ,$259.94 ,"$3,695.35 ","$4,927.14 ","$6,075.23 ","$10,184.95 ",$259.94 ,"$1,786.83 ","$2,144.20 ",$363.92 ,"$4,927.14 ",$259.94 ,$259.94 ,$311.93 ,"$2,501.57 ",$259.94 ,"$1,786.83 ","$1,786.83 ","$1,947.65 ","$4,927.14 ","$5,235.08 ",$259.94 ,"$4,619.19 ",$532.88 ,$259.94 ,"$3,079.46 ","$4,806.58 ","$2,814.26 ","$2,814.26 ","$2,814.26 ","$2,814.26 ","$2,308.80 ","$1,876.17 ","$1,786.83 ","$2,308.80 ",$259.94 ,$259.94 ,"$1,518.81 ","$1,518.81 ","$1,786.83 ",$259.94 ,"$10,184.95 "
330104,78597,,,,,,,5591,332,341,HC LUNG PERFUSION DIFFERENTIAL,O,"$1,572.90 ",$466.31 ,$466.31 ,$62.14 ,$786.45 ,$329.24 ,$299.31 ,$461.65 ,$62.14 ,$886.00 ,$62.14 ,$466.31 ,"$1,179.68 ",$512.95 ,$990.93 ,"$1,149.79 ",$74.57 ,$62.14 ,$943.74 ,"$1,258.32 ","$1,585.47 ","$2,658.00 ",$62.14 ,$466.31 ,$559.58 ,$87.00 ,"$1,258.32 ",$62.14 ,$62.14 ,$74.57 ,$652.84 ,$62.14 ,$466.31 ,$466.31 ,$508.28 ,"$1,258.32 ","$1,336.97 ",$62.14 ,"$1,179.68 ",$127.39 ,$62.14 ,$786.45 ,"$1,254.39 ",$734.45 ,$734.45 ,$734.45 ,$734.45 ,$323.92 ,$489.63 ,$466.31 ,$323.92 ,$62.14 ,$62.14 ,$396.37 ,$396.37 ,$466.31 ,$62.14 ,"$2,658.00 "
330104,78761,,,,,,,5591,331,341,HC INJECTION TESTOSTERONE PROPIONATE UP TO 100 MG,O,"$5,904.26 ",$466.31 ,$466.31 ,$50.00 ,"$2,952.13 ",$350.68 ,$318.80 ,$461.65 ,$50.00 ,$886.00 ,$50.00 ,$466.31 ,"$4,428.19 ",$512.95 ,"$3,719.68 ","$4,316.01 ",$60.00 ,$50.00 ,"$3,542.56 ","$4,723.41 ","$1,585.47 ","$2,658.00 ",$50.00 ,$466.31 ,$559.58 ,$70.00 ,"$4,723.41 ",$50.00 ,$50.00 ,$60.00 ,$652.84 ,$50.00 ,$466.31 ,$466.31 ,$508.28 ,"$4,723.41 ","$5,018.62 ",$50.00 ,"$4,428.19 ",$102.50 ,$50.00 ,"$2,952.13 ","$1,254.39 ",$734.45 ,$734.45 ,$734.45 ,$734.45 ,$514.34 ,$489.63 ,$466.31 ,$514.34 ,$50.00 ,$50.00 ,$396.37 ,$396.37 ,$466.31 ,$50.00 ,"$5,018.62 "
330104,78801,,,,,,,5591,332,341,HC TUMOR IMAGING MULT AREAS,O,"$3,513.88 ",$466.31 ,$466.31 ,$60.00 ,"$1,756.94 ",$448.03 ,$407.30 ,$461.65 ,$60.00 ,$886.00 ,$60.00 ,$466.31 ,"$2,635.41 ",$512.95 ,"$2,213.74 ","$2,568.65 ",$72.00 ,$60.00 ,"$2,108.33 ","$2,811.10 ","$1,585.47 ","$2,658.00 ",$60.00 ,$466.31 ,$559.58 ,$84.00 ,"$2,811.10 ",$60.00 ,$60.00 ,$72.00 ,$652.84 ,$60.00 ,$466.31 ,$466.31 ,$508.28 ,"$2,811.10 ","$2,986.80 ",$60.00 ,"$2,635.41 ",$123.00 ,$60.00 ,"$1,756.94 ","$1,254.39 ",$734.45 ,$734.45 ,$734.45 ,$734.45 ,$759.97 ,$489.63 ,$466.31 ,$759.97 ,$60.00 ,$60.00 ,$396.37 ,$396.37 ,$466.31 ,$60.00 ,"$2,986.80 "
330104,78802,,,,,,,5593,332,341,HC LOCALIZATION OF TUMOR WHOLE BODY SGL DAY,O,"$5,862.53 ","$1,592.38 ","$1,592.38 ",$60.00 ,"$2,931.26 ",$505.64 ,$459.67 ,"$1,576.46 ",$60.00 ,"$3,025.52 ",$60.00 ,"$1,592.38 ","$4,396.90 ","$1,751.62 ","$3,693.39 ","$4,285.51 ",$72.00 ,$60.00 ,"$3,517.52 ","$4,690.02 ","$5,414.09 ","$9,076.56 ",$60.00 ,"$1,592.38 ","$1,910.85 ",$84.00 ,"$4,690.02 ",$60.00 ,$60.00 ,$72.00 ,"$2,229.33 ",$60.00 ,"$1,592.38 ","$1,592.38 ","$1,735.69 ","$4,690.02 ","$4,983.15 ",$60.00 ,"$4,396.90 ",$123.00 ,$60.00 ,"$2,931.26 ","$4,283.50 ","$2,508.00 ","$2,508.00 ","$2,508.00 ","$2,508.00 ",$759.97 ,"$1,672.00 ","$1,592.38 ",$759.97 ,$60.00 ,$60.00 ,"$1,353.52 ","$1,353.52 ","$1,592.38 ",$60.00 ,"$9,076.56 "
330104,79101,,,,,,,5661,340,342,HC NUCLEAR RX IV ADMIN,O,"$2,479.19 ",$299.61 ,$299.61 ,$30.00 ,"$1,239.60 ",$247.20 ,$224.73 ,$296.61 ,$30.00 ,$569.26 ,$30.00 ,$299.61 ,"$1,859.39 ",$329.57 ,"$1,561.89 ","$1,812.29 ",$36.00 ,$30.00 ,"$1,487.51 ","$1,983.35 ","$1,018.68 ","$1,707.78 ",$30.00 ,$299.61 ,$359.53 ,$42.00 ,"$1,983.35 ",$30.00 ,$30.00 ,$36.00 ,$419.46 ,$30.00 ,$299.61 ,$299.61 ,$326.58 ,"$1,983.35 ","$2,107.31 ",$30.00 ,"$1,859.39 ",$61.50 ,$30.00 ,"$1,239.60 ",$805.95 ,$471.89 ,$471.89 ,$471.89 ,$471.89 ,$358.59 ,$314.59 ,$299.61 ,$358.59 ,$30.00 ,$30.00 ,$254.67 ,$254.67 ,$299.61 ,$30.00 ,"$2,107.31 "
330104,79005,,,,,,,5661,340,342,HC NUCLEAR RX ORAL ADMIN,O,"$2,479.19 ",$299.61 ,$299.61 ,$30.00 ,"$1,239.60 ",$227.27 ,$206.61 ,$296.61 ,$30.00 ,$569.26 ,$30.00 ,$299.61 ,"$1,859.39 ",$329.57 ,"$1,561.89 ","$1,812.29 ",$36.00 ,$30.00 ,"$1,487.51 ","$1,983.35 ","$1,018.68 ","$1,707.78 ",$30.00 ,$299.61 ,$359.53 ,$42.00 ,"$1,983.35 ",$30.00 ,$30.00 ,$36.00 ,$419.46 ,$30.00 ,$299.61 ,$299.61 ,$326.58 ,"$1,983.35 ","$2,107.31 ",$30.00 ,"$1,859.39 ",$61.50 ,$30.00 ,"$1,239.60 ",$805.95 ,$471.89 ,$471.89 ,$471.89 ,$471.89 ,$358.59 ,$314.59 ,$299.61 ,$358.59 ,$30.00 ,$30.00 ,$254.67 ,$254.67 ,$299.61 ,$30.00 ,"$2,107.31 "
330104,,,G6014,,,,,,343,342,"HC RAD DELIV-3AREAS,>119M EV",O,"$1,865.01 ",$288.65 ,$288.65 ,$352.72 ,$932.50 ,$412.77 ,$375.25 ,$285.77 ,$352.72 ,$548.44 ,$352.72 ,$288.65 ,"$1,398.76 ",$317.52 ,"$1,174.96 ","$1,363.32 ",$423.27 ,$352.72 ,"$1,119.01 ","$1,492.01 ",$981.42 ,"$1,645.32 ",$352.72 ,$288.65 ,"$1,212.26 ",$493.81 ,"$1,492.01 ",$352.72 ,$352.72 ,$423.27 ,$404.11 ,$352.72 ,$288.65 ,$288.65 ,$314.63 ,"$1,492.01 ","$1,585.26 ",$476.18 ,"$1,398.76 ",$723.08 ,$476.18 ,$932.50 ,"$1,212.26 ",$454.63 ,$454.63 ,$454.63 ,$454.63 ,N/A,$303.08 ,$288.65 ,"$1,243.96 ",$352.72 ,$352.72 ,$245.35 ,$245.35 ,$288.65 ,$245.35 ,"$1,645.32 "
330104,,,G6013,,,,,,343,342,"HC RADIATION TREATMENT DELIVERY, 3 OR MORE",O,"$1,127.78 ",$290.29 ,$290.29 ,$352.72 ,$563.89 ,$415.12 ,$377.38 ,$287.39 ,$352.72 ,$551.56 ,$352.72 ,$290.29 ,$845.84 ,$319.32 ,$710.50 ,$824.41 ,$423.27 ,$352.72 ,$676.67 ,$902.22 ,$987.00 ,"$1,654.68 ",$352.72 ,$290.29 ,$733.06 ,$493.81 ,$902.22 ,$352.72 ,$352.72 ,$423.27 ,$406.41 ,$352.72 ,$290.29 ,$290.29 ,$316.42 ,$902.22 ,$958.61 ,$476.18 ,$845.84 ,$723.08 ,$476.18 ,$563.89 ,$733.06 ,$457.21 ,$457.21 ,$457.21 ,$457.21 ,N/A,$304.81 ,$290.29 ,$752.23 ,$352.72 ,$352.72 ,$246.75 ,$246.75 ,$290.29 ,$246.75 ,"$1,654.68 "
330104,,,G6012,,,,,,343,342,HC RADIATION TREATMENT DELIVERY 3 OR MORE,O,"$1,127.78 ",$289.47 ,$289.47 ,$352.72 ,$563.89 ,$413.95 ,$376.32 ,$286.58 ,$352.72 ,$550.00 ,$352.72 ,$289.47 ,$845.84 ,$318.42 ,$710.50 ,$824.41 ,$423.27 ,$352.72 ,$676.67 ,$902.22 ,$984.21 ,"$1,650.00 ",$352.72 ,$289.47 ,$733.06 ,$493.81 ,$902.22 ,$352.72 ,$352.72 ,$423.27 ,$405.26 ,$352.72 ,$289.47 ,$289.47 ,$315.53 ,$902.22 ,$958.61 ,$476.18 ,$845.84 ,$723.08 ,$476.18 ,$563.89 ,$733.06 ,$455.92 ,$455.92 ,$455.92 ,$455.92 ,N/A,$303.95 ,$289.47 ,$752.23 ,$352.72 ,$352.72 ,$246.05 ,$246.05 ,$289.47 ,$246.05 ,"$1,650.00 "
330104,,,G6015,,,,,,347,342,HC RADIATION TX DELIVERY IMRT,O,"$3,585.57 ",$443.82 ,$443.82 ,$162.35 ,"$1,792.79 ",$634.67 ,$576.97 ,$439.38 ,$162.35 ,$843.26 ,$162.35 ,$443.82 ,"$2,689.18 ",$488.20 ,"$2,258.91 ","$2,621.05 ",$194.82 ,$162.35 ,"$2,151.34 ","$2,868.46 ","$1,508.99 ","$2,529.79 ",$162.35 ,$443.82 ,"$2,330.62 ",$227.28 ,"$2,868.46 ",$162.35 ,$162.35 ,$194.82 ,$621.35 ,$162.35 ,$443.82 ,$443.82 ,$483.77 ,"$2,868.46 ","$3,047.73 ",$219.17 ,"$2,689.18 ",$332.81 ,$219.17 ,"$1,792.79 ","$2,330.62 ",$699.02 ,$699.02 ,$699.02 ,$699.02 ,N/A,$466.01 ,$443.82 ,"$2,391.58 ",$162.35 ,$162.35 ,$377.25 ,$377.25 ,$443.82 ,$162.35 ,"$3,047.73 "
330104,,,A9560,,,,,,2000,343,HC TC99M LABELED RBC,O,$40.00 ,N/A,N/A,$40.00 ,$20.00 ,N/A,N/A,N/A,$40.00 ,N/A,$40.00 ,N/A,$30.00 ,N/A,$25.20 ,$29.24 ,$48.00 ,$40.00 ,$24.00 ,$32.00 ,N/A,N/A,$40.00 ,N/A,$26.00 ,$56.00 ,$32.00 ,$40.00 ,$40.00 ,$48.00 ,N/A,$40.00 ,N/A,N/A,N/A,$32.00 ,$34.00 ,$54.00 ,$30.00 ,$82.00 ,$54.00 ,$20.00 ,$26.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$26.68 ,$40.00 ,$40.00 ,N/A,N/A,N/A,$20.00 ,$82.00 
330104,,,A9556,,,,,,2000,343,HC GA67 GALLIUM,O,$93.00 ,N/A,N/A,N/A,$46.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$69.75 ,N/A,$58.59 ,$67.98 ,N/A,N/A,$55.80 ,$74.40 ,N/A,N/A,N/A,N/A,$60.45 ,N/A,$74.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$74.40 ,$79.05 ,N/A,$69.75 ,N/A,N/A,$46.50 ,$60.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$62.03 ,N/A,N/A,N/A,N/A,N/A,$46.50 ,$79.05 
330104,,,A9521,,,,,,2000,343,HC TC99M EXAMETAZIME,O,"$5,551.00 ",N/A,N/A,"$5,551.00 ","$2,775.50 ",N/A,N/A,N/A,"$5,551.00 ",N/A,"$5,551.00 ",N/A,"$4,163.25 ",N/A,"$3,497.13 ","$4,057.78 ","$6,661.20 ","$5,551.00 ","$3,330.60 ","$4,440.80 ",N/A,N/A,"$5,551.00 ",N/A,"$3,608.15 ","$7,771.40 ","$4,440.80 ","$5,551.00 ","$5,551.00 ","$6,661.20 ",N/A,"$5,551.00 ",N/A,N/A,N/A,"$4,440.80 ","$4,718.35 ","$7,493.85 ","$4,163.25 ","$11,379.55 ","$7,493.85 ","$2,775.50 ","$3,608.15 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,702.52 ","$5,551.00 ","$5,551.00 ",N/A,N/A,N/A,"$2,775.50 ","$11,379.55 "
330104,,,A9528,,,,,,2000,343,HC IODINE I-131 IODIDE CAP DX,O,$183.00 ,N/A,N/A,$183.00 ,$91.50 ,N/A,N/A,N/A,$183.00 ,N/A,$183.00 ,N/A,$137.25 ,N/A,$115.29 ,$133.77 ,$219.60 ,$183.00 ,$109.80 ,$146.40 ,N/A,N/A,$183.00 ,N/A,$118.95 ,$256.20 ,$146.40 ,$183.00 ,$183.00 ,$219.60 ,N/A,$183.00 ,N/A,N/A,N/A,$146.40 ,$155.55 ,$247.05 ,$137.25 ,$375.15 ,$247.05 ,$91.50 ,$118.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$122.06 ,$183.00 ,$183.00 ,N/A,N/A,N/A,$91.50 ,$375.15 
330104,,,A9512,,,,,,2000,343,HC TC99M PERTECHNETATE,O,$5.00 ,N/A,N/A,$5.00 ,$2.50 ,N/A,N/A,N/A,$5.00 ,N/A,$5.00 ,N/A,$3.75 ,N/A,$3.15 ,$3.65 ,$6.00 ,$5.00 ,$3.00 ,$4.00 ,N/A,N/A,$5.00 ,N/A,$3.25 ,$7.00 ,$4.00 ,$5.00 ,$5.00 ,$6.00 ,N/A,$5.00 ,N/A,N/A,N/A,$4.00 ,$4.25 ,$6.75 ,$3.75 ,$10.25 ,$6.75 ,$2.50 ,$3.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.33 ,$5.00 ,$5.00 ,N/A,N/A,N/A,$2.50 ,$10.25 
330104,,,A9537,,,,,,2000,343,HC TC99M MEBROFENIN,O,$297.00 ,N/A,N/A,$297.00 ,$148.50 ,N/A,N/A,N/A,$297.00 ,N/A,$297.00 ,N/A,$222.75 ,N/A,$187.11 ,$217.11 ,$356.40 ,$297.00 ,$178.20 ,$237.60 ,N/A,N/A,$297.00 ,N/A,$193.05 ,$415.80 ,$237.60 ,$297.00 ,$297.00 ,$356.40 ,N/A,$297.00 ,N/A,N/A,N/A,$237.60 ,$252.45 ,$400.95 ,$222.75 ,$608.85 ,$400.95 ,$148.50 ,$193.05 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$198.10 ,$297.00 ,$297.00 ,N/A,N/A,N/A,$148.50 ,$608.85 
330104,,,A9538,,,,,,2000,343,HC TC99M PYROPHOSPHATE,O,$252.00 ,N/A,N/A,$252.00 ,$126.00 ,N/A,N/A,N/A,$252.00 ,N/A,$252.00 ,N/A,$189.00 ,N/A,$158.76 ,$184.21 ,$302.40 ,$252.00 ,$151.20 ,$201.60 ,N/A,N/A,$252.00 ,N/A,$163.80 ,$352.80 ,$201.60 ,$252.00 ,$252.00 ,$302.40 ,N/A,$252.00 ,N/A,N/A,N/A,$201.60 ,$214.20 ,$340.20 ,$189.00 ,$516.60 ,$340.20 ,$126.00 ,$163.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$168.08 ,$252.00 ,$252.00 ,N/A,N/A,N/A,$126.00 ,$516.60 
330104,,,A9539,,,,,,2000,343,HC TC99M PENTETATE,O,$401.00 ,N/A,N/A,$401.00 ,$200.50 ,N/A,N/A,N/A,$401.00 ,N/A,$401.00 ,N/A,$300.75 ,N/A,$252.63 ,$293.13 ,$481.20 ,$401.00 ,$240.60 ,$320.80 ,N/A,N/A,$401.00 ,N/A,$260.65 ,$561.40 ,$320.80 ,$401.00 ,$401.00 ,$481.20 ,N/A,$401.00 ,N/A,N/A,N/A,$320.80 ,$340.85 ,$541.35 ,$300.75 ,$822.05 ,$541.35 ,$200.50 ,$260.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$267.47 ,$401.00 ,$401.00 ,N/A,N/A,N/A,$200.50 ,$822.05 
330104,,,A9540,,,,,,2000,343,HC TC99M MAA,O,$360.00 ,N/A,N/A,$360.00 ,$180.00 ,N/A,N/A,N/A,$360.00 ,N/A,$360.00 ,N/A,$270.00 ,N/A,$226.80 ,$263.16 ,$432.00 ,$360.00 ,$216.00 ,$288.00 ,N/A,N/A,$360.00 ,N/A,$234.00 ,$504.00 ,$288.00 ,$360.00 ,$360.00 ,$432.00 ,N/A,$360.00 ,N/A,N/A,N/A,$288.00 ,$306.00 ,$486.00 ,$270.00 ,$738.00 ,$486.00 ,$180.00 ,$234.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$240.12 ,$360.00 ,$360.00 ,N/A,N/A,N/A,$180.00 ,$738.00 
330104,,,A9541,,,,,,2000,343,HC TC99M SULFUR COLLOID UNFILTERED,O,$500.00 ,N/A,N/A,$500.00 ,$250.00 ,N/A,N/A,N/A,$500.00 ,N/A,$500.00 ,N/A,$375.00 ,N/A,$315.00 ,$365.50 ,$600.00 ,$500.00 ,$300.00 ,$400.00 ,N/A,N/A,$500.00 ,N/A,$325.00 ,$700.00 ,$400.00 ,$500.00 ,$500.00 ,$600.00 ,N/A,$500.00 ,N/A,N/A,N/A,$400.00 ,$425.00 ,$675.00 ,$375.00 ,"$1,025.00 ",$675.00 ,$250.00 ,$325.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$333.50 ,$500.00 ,$500.00 ,N/A,N/A,N/A,$250.00 ,"$1,025.00 "
330104,,,A9547,,,,,,2000,343,HC IN111 OXYQUINOLINE,O,$295.00 ,N/A,N/A,$295.00 ,$147.50 ,N/A,N/A,N/A,$295.00 ,N/A,$295.00 ,N/A,$221.25 ,N/A,$185.85 ,$215.64 ,$354.00 ,$295.00 ,$177.00 ,$236.00 ,N/A,N/A,$295.00 ,N/A,$191.75 ,$413.00 ,$236.00 ,$295.00 ,$295.00 ,$354.00 ,N/A,$295.00 ,N/A,N/A,N/A,$236.00 ,$250.75 ,$398.25 ,$221.25 ,$604.75 ,$398.25 ,$147.50 ,$191.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$196.77 ,$295.00 ,$295.00 ,N/A,N/A,N/A,$147.50 ,$604.75 
330104,,,A9500,,,,,,2000,343,HC TC99M SESTAMIBI DIAGNOSTIC PER STUDY DOSE,O,$888.00 ,N/A,N/A,$888.00 ,$444.00 ,N/A,N/A,N/A,$888.00 ,N/A,$888.00 ,N/A,$666.00 ,N/A,$559.44 ,$649.13 ,"$1,065.60 ",$888.00 ,$532.80 ,$710.40 ,N/A,N/A,$888.00 ,N/A,$577.20 ,"$1,243.20 ",$710.40 ,$888.00 ,$888.00 ,"$1,065.60 ",N/A,$888.00 ,N/A,N/A,N/A,$710.40 ,$754.80 ,"$1,198.80 ",$666.00 ,"$1,820.40 ","$1,198.80 ",$444.00 ,$577.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$592.30 ,$888.00 ,$888.00 ,N/A,N/A,N/A,$444.00 ,"$1,820.40 "
330104,,,A9516,,,,,,2000,343,HC IODINE I-123 SOD IODIDE MIC,O,$501.00 ,N/A,N/A,$501.00 ,$250.50 ,N/A,N/A,N/A,$501.00 ,N/A,$501.00 ,N/A,$375.75 ,N/A,$315.63 ,$366.23 ,$601.20 ,$501.00 ,$300.60 ,$400.80 ,N/A,N/A,$501.00 ,N/A,$325.65 ,$701.40 ,$400.80 ,$501.00 ,$501.00 ,$601.20 ,N/A,$501.00 ,N/A,N/A,N/A,$400.80 ,$425.85 ,$676.35 ,$375.75 ,"$1,027.05 ",$676.35 ,$250.50 ,$325.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$334.17 ,$501.00 ,$501.00 ,N/A,N/A,N/A,$250.50 ,"$1,027.05 "
330104,,,A9509,,,,,,2000,343,HC IODINE I-123 SOD IODIDE DIAG. PER MCI,O,$501.00 ,N/A,N/A,$501.00 ,$250.50 ,N/A,N/A,N/A,$501.00 ,N/A,$501.00 ,N/A,$375.75 ,N/A,$315.63 ,$366.23 ,$601.20 ,$501.00 ,$300.60 ,$400.80 ,N/A,N/A,$501.00 ,N/A,$325.65 ,$701.40 ,$400.80 ,$501.00 ,$501.00 ,$601.20 ,N/A,$501.00 ,N/A,N/A,N/A,$400.80 ,$425.85 ,$676.35 ,$375.75 ,"$1,027.05 ",$676.35 ,$250.50 ,$325.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$334.17 ,$501.00 ,$501.00 ,N/A,N/A,N/A,$250.50 ,"$1,027.05 "
330104,,,A9503,,,,,,2000,343,HC TC99M MEDRONATE DIAGNOSTIC UP TO 30 MCI,O,$213.00 ,N/A,N/A,$213.00 ,$106.50 ,N/A,N/A,N/A,$213.00 ,N/A,$213.00 ,N/A,$159.75 ,N/A,$134.19 ,$155.70 ,$255.60 ,$213.00 ,$127.80 ,$170.40 ,N/A,N/A,$213.00 ,N/A,$138.45 ,$298.20 ,$170.40 ,$213.00 ,$213.00 ,$255.60 ,N/A,$213.00 ,N/A,N/A,N/A,$170.40 ,$181.05 ,$287.55 ,$159.75 ,$436.65 ,$287.55 ,$106.50 ,$138.45 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$142.07 ,$213.00 ,$213.00 ,N/A,N/A,N/A,$106.50 ,$436.65 
330104,,,A9567,,,,,,2000,343,HC TECHNETIUM TC-99M AEROSOL,O,$105.00 ,N/A,N/A,$105.00 ,$52.50 ,N/A,N/A,N/A,$105.00 ,N/A,$105.00 ,N/A,$78.75 ,N/A,$66.15 ,$76.75 ,$126.00 ,$105.00 ,$63.00 ,$84.00 ,N/A,N/A,$105.00 ,N/A,$68.25 ,$147.00 ,$84.00 ,$105.00 ,$105.00 ,$126.00 ,N/A,$105.00 ,N/A,N/A,N/A,$84.00 ,$89.25 ,$141.75 ,$78.75 ,$215.25 ,$141.75 ,$52.50 ,$68.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$70.04 ,$105.00 ,$105.00 ,N/A,N/A,N/A,$52.50 ,$215.25 
330104,,,A9570,,,,,,2000,343,HC INDIUM IN-111 AUTO WBC,O,"$5,107.02 ",N/A,N/A,"$5,107.02 ","$2,553.51 ",N/A,N/A,N/A,"$5,107.02 ",N/A,"$5,107.02 ",N/A,"$3,830.27 ",N/A,"$3,217.42 ","$3,733.23 ","$6,128.42 ","$5,107.02 ","$3,064.21 ","$4,085.62 ",N/A,N/A,"$5,107.02 ",N/A,"$3,319.56 ","$7,149.83 ","$4,085.62 ","$5,107.02 ","$5,107.02 ","$6,128.42 ",N/A,"$5,107.02 ",N/A,N/A,N/A,"$4,085.62 ","$4,340.97 ","$6,894.48 ","$3,830.27 ","$10,469.39 ","$6,894.48 ","$2,553.51 ","$3,319.56 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,406.38 ","$5,107.02 ","$5,107.02 ",N/A,N/A,N/A,"$2,553.51 ","$10,469.39 "
330104,,,A9572,,,,,,2000,343,HC INDIUM IN-111 PENTETREOTIDE,O,"$4,212.00 ",N/A,N/A,"$4,212.00 ","$2,106.00 ",N/A,N/A,N/A,"$4,212.00 ",N/A,"$4,212.00 ",N/A,"$3,159.00 ",N/A,"$2,653.56 ","$3,078.97 ","$5,054.40 ","$4,212.00 ","$2,527.20 ","$3,369.60 ",N/A,N/A,"$4,212.00 ",N/A,"$2,737.80 ","$5,896.80 ","$3,369.60 ","$4,212.00 ","$4,212.00 ","$5,054.40 ",N/A,"$4,212.00 ",N/A,N/A,N/A,"$3,369.60 ","$3,580.20 ","$5,686.20 ","$3,159.00 ","$8,634.60 ","$5,686.20 ","$2,106.00 ","$2,737.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,809.40 ","$4,212.00 ","$4,212.00 ",N/A,N/A,N/A,"$2,106.00 ","$8,634.60 "
